BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215070,OP/I799403,709.8,PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215070,OP/I799403,"2,127.96",PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215070,OP/I799403,232.99,PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,215070,OP/I799403,344.48,PHOENIX SOFTWARE LTD,CR031918,Ccity Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2017,23/08/2017,215725,3321,"18,706.37",SCI PRINT LIMITED,CR416581,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2017,23/08/2017,215725,3321,"12,211.33",SCI PRINT LIMITED,CR416581,Electoral Registration,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/08/2017,17/08/2017,214481,IEG4001480,"29,500.00",IEG4 LIMITED,CR453919,Hdc Recharge Invoices,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2017,16/08/2017,215465,10745894,"14,885.00",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Ramsey Neighbourhood,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2017,16/08/2017,215465,10745894,"12,821.25",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Ramsey Community Infor Centre,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2017,24/08/2017,215767,3009,"26,678.34",BURMOR CONSTRUCTION,CR032423,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2017,17/08/2017,214451,JC/5106/29368,"24,018.00",J BREHENY CIVIL ENGINEERING LTD,CR000314,Cctv Huntingdonshire,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/08/2017,31/08/2017,215043,340419,"21,354.25",MARSHALL OF KNEBWORTH,CR424060,Vehicles & Plant,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/08/2017,31/08/2017,215043,340419,295,MARSHALL OF KNEBWORTH,CR424060,Vehicles & Plant,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/08/2017,31/08/2017,216268,340420,"21,354.25",MARSHALL OF KNEBWORTH,CR424060,Vehicles & Plant,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/08/2017,31/08/2017,216268,340420,295,MARSHALL OF KNEBWORTH,CR424060,Vehicles & Plant,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,214874,340193,"21,042.33",MARSHALL OF KNEBWORTH,CR424060,Vehicles & Plant,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,214874,340193,295,MARSHALL OF KNEBWORTH,CR424060,Vehicles & Plant,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/2017,15/08/2017,214449,1586234,"18,000.00",RULLION IT PLUS LIMITED,CR423532,Imd Shared Service,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,09/08/2017,214981,GB10100132905,"17,843.00",ERNST & YOUNG,CR411950,Corporate Finance,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/08/2017,17/08/2017,214955,729891,"16,300.04",GLASDON UK LTD,CR002827,Street Cleansing,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,608,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,880,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,880,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,960,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,960,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,880,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,910,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,675,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,"1,440.00",RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,880,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,880,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,880,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/08/2017,24/08/2017,215906,RC-HDC017,380,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2017,17/08/2017,215258,UK4-872-2017,"12,000.00",KEYTREE LIMITED,CR424687,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/2017,17/08/2017,215258,UK4-872-2017,"3,600.00",KEYTREE LIMITED,CR424687,Hdc Recharge Invoices,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/08/2017,17/08/2017,215494,943460,"15,250.00",RANSOMES JACOBSEN LTD,CR424662,Vehicles & Plant,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/08/2017,31/08/2017,216120,2017-0003,"14,778.00",CC2i,CR424805,Imd Shared Service,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,675,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,675,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,570,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,825,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,495,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,675,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,675,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,825,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,900,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,900,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,675,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,825,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,675,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,675,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,975,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,225,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,"1,260.00",RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,825,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,715,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,10/08/2017,214913,RC - HDC016,440,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,810,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,608,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,880,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,585,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,880,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,960,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,960,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,880,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,720,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,"1,040.00",RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,450,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/08/2017,03/08/2017,214476,RC-HDC015,715,RENT CONNECT,CR424138,Homelessness,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/08/2017,10/08/2017,214842,S31507,"13,734.80",BSG PROPERTY SERVICES LTD,CR089905,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/08/2017,16/08/2017,212425,SO85065096,"13,697.00",STANNAH LTD Ref(20HU025),CR000759,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/08/2017,23/08/2017,215431,340449,"13,079.58",MARSHALL OF KNEBWORTH,CR424060,Vehicles & Plant,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/08/2017,31/08/2017,216103,INVOICE 2530,"12,721.00",PERSONAL DATA REDACTED,CR423371,Disabled Facilities Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2017,25/08/2017,214875,32962,"1,171.71",HI-SPEC FACILITIES SERVICES PLC,CR423413,Eastfield House,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2017,25/08/2017,214875,32962,"1,663.83",HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2017,25/08/2017,214875,32962,"1,781.00",HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2017,25/08/2017,214875,32962,656.16,HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2017,25/08/2017,214875,32962,"2,296.56",HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2017,25/08/2017,214875,32962,515.56,HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2017,25/08/2017,214875,32962,538.99,HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2017,25/08/2017,214875,32962,"3,280.80",HI-SPEC FACILITIES SERVICES PLC,CR423413,Pathfinder House,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,09/08/2017,215062,32519,"1,171.71",HI-SPEC FACILITIES SERVICES PLC,CR423413,Eastfield House,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,09/08/2017,215062,32519,"1,663.83",HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,09/08/2017,215062,32519,"1,781.00",HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,09/08/2017,215062,32519,656.16,HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/08/2017,09/08/2017,215062,32519,"2,296.56",HI-SPEC FACILITIES SERVICES PLC,CR423413,Site & Centre Management,Building Cleaning,440
