BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189793,6437,5,68,Sawtry Marquees Limited,CR423517,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189793,6437,5,68,Sawtry Marquees Limited,CR423517,One Leisure Ramsey,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189793,6437,5,68,Sawtry Marquees Limited,CR423517,One Leisure Sawtry,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189793,6437,5,68,Sawtry Marquees Limited,CR423517,One Leisure St Ives,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189793,6437,5,68,Sawtry Marquees Limited,CR423517,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188138,6531,5,506.4,D & H Sign & Display Service,CR423430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189173,7581,5,259.33,Locata Housing Services Ltd,CR478274,Housing Register,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,597373,8842,5,731.88,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,187743,9567,5,144,Roger Wilson Electronics,CR028041,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,187743,9567,5,"2,191.58",Roger Wilson Electronics,CR028041,One Leisure St Neots,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188320,9571,5,"1,257.78",Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188627,9580,5,403.16,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189374,9587,5,376.75,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188644,10282,5,318.3,D B Transport Services,CR405028,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188645,10294,5,362.52,D B Transport Services,CR405028,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188973,10781,5,204.24,West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188973,10781,5,"1,101.60",West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188973,10781,5,159.6,West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189534,11025,5,717.6,Lime Legal Limited,CR415412,Housing Management Units,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189898,11234,5,"-1,576.78",Twofold Consulting,CR453929,Imd Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189804,11787,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189806,11788,5,357.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189802,11791,5,414.22,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188056,12010,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188055,12011,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188182,12012,5,643.25,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188181,12013,5,337.18,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188663,12045,5,487.8,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188178,12046,5,518.17,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188666,12048,5,414.22,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188608,12080,5,569.1,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188610,12081,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188788,12082,5,305.06,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188609,12083,5,282.42,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188662,12118,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188660,12119,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188789,12120,5,625.38,Lightning Recruitment,CR028184,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188664,12121,5,414.22,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188799,12122,5,603,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189208,12161,5,361.8,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189497,12200,5,603,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189895,12235,5,603,Lightning Recruitment,CR028184,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188757,13105,5,"1,159.20",Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188755,13106,5,747.6,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188754,13107,5,270,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188751,13108,5,520.8,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188749,13109,5,487.2,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188747,13110,5,810,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188745,13111,5,"8,026.80",Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188743,13112,5,"9,510.00",Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188456,13870,5,"4,637.52",Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189878,14057,5,"4,678.56",Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189451,14058,5,50.22,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189451,14058,5,351.54,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189451,14058,5,267.84,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189451,14058,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189451,14058,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189451,14058,5,234.36,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189451,14058,5,435.24,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188357,14278,5,275,Institute Of Licensing(Events) Limited,CR480382,Licences,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188941,16713,5,856.73,Pristine Condition,CR482653,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188957,17888,5,"1,160.52",Warboys Services Ltd,CR000841,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188283,18714,5,504,Mcintyre Leisure,CR404059,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189905,19248,5,"1,419.92",King Street Housing Society,CR409301,Homelessness Management,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189457,22139,5,421.25,B. S. Graves Electrical Ltd,CR000363,Commercial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188939,23897,5,651.76,M & N Vehicle Services,CR480661,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187811,25818,5,756,Genesis  Lifts Ltd,CR478241,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188046,33194,5,912.58,Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188350,33226,5,"1,148.87",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188709,33257,5,"1,205.90",Meyer Scott Recruitment Limited,CR422369,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187701,34210,5,924.46,Videcom Security Ltd,CR422617,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188071,34794,5,432,Mainline Lifting Equipment,CR479016,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188134,39317,5,307.2,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189990,40624,5,295.2,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189991,40625,5,594,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188940,40644,5,"4,929.52",E Rand And Sons,CR405746,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188615,Dec-16,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188962,43079,5,582,Coffee Solutions,CR480375,One Leisure Huntingdon,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189085,43098,5,528,Coffee Solutions,CR480375,One Leisure St Neots,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187941,45299,5,414,Airway Air Conditioning Ltd,CR482347,Call Centre,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188292,46763,5,420,Technical Surfaces Ltd,CR031941,One Leisure St Neots,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188598,46836,5,420,Technical Surfaces Ltd,CR031941,One Leisure St Ives,Grounds Mtce Contractors,351
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188429,54824,5,844.19,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188435,55133,5,"1,037.03",Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187942,56359,5,"1,174.99",Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189199,59600,5,"1,117.82",Print Uk Com,CR422889,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189769,65247,5,603.65,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189771,65512,5,678.73,Snackline Direct Ltd,CR478090,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188774,65912,5,"9,424.30",Haven Power Ltd,CR455940,Pathfinder House Site,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188772,65914,5,"8,211.27",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188775,65916,5,"3,802.71",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188773,65919,5,"7,388.36",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188777,65922,5,"1,331.19",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188771,65924,5,"3,220.07",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189770,66725,5,701.15,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189083,67319,5,748.81,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187749,67365,5,190.58,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,187749,67365,5,87.66,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188006,67377,5,285.29,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,188758,67612,5,316.71,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189772,67628,5,801.53,Snackline Direct Ltd,CR478090,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188759,67890,5,661.79,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189921,68132,5,"4,027.40",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189921,68132,5,"2,704.49",Bandvulc Truck Tyres,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,189432,69780,5,282,Woodford Recycling,CR423503,One Leisure St Ives,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/05/2016,189176,71973,5,670,Fresh Start Removals,CR487213,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188072,79204,5,420,Jsa Leisure Ltd,CR40187,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188593,81620,5,"2,206.63",Servicesport (Uk) Ltd,CR422867,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188594,81621,5,"2,068.80",Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188595,81622,5,632.59,Servicesport (Uk) Ltd,CR422867,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188596,81623,5,691.52,Servicesport (Uk) Ltd,CR422867,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188597,81625,5,"1,280.70",Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189090,84512,5,607.54,Elliot Engineering,CR027402,Operations Mgt Units,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188671,98935,5,276,Huntingdon Plant Hire,CR000425,Recycling,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188670,99063,5,276,Huntingdon Plant Hire,CR000425,Recycling,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,189960,99184,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2016,189394,100600,5,"1,044.00",Moveplus Safe,CR423502,Call Centre,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/05/2016,188947,100905,5,500.4,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/05/2016,188302,112201,5,"2,508.29",Elecheck (Est) Ltd,CR480242,One Leisure Huntingdon,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188588,112321,5,"5,776.13",Elecheck (Est) Ltd,CR480242,One Leisure St Ives,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/05/2016,188301,112340,5,"1,351.30",Elecheck (Est) Ltd,CR480242,One Leisure Ramsey,Electrical Testing,383
