BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,46600,07/04/2021,INV-1890,BID LEVY,15/04/2021,84.92,424.61,509.53,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202004,BLOOM PROCUREMENT SERVICES LTD,47232,19/04/2021,SIN023255,DE-CARBONISATION PLAN,29/04/2021,4189.5,20947.5,25137,Bldg Efficiency - Salix Funding,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202430,FOOD FOR NOUGHT,47458,28/04/2021,GRANT,Local Authority,29/04/2021,0,5000,5000,Community Development,D E F R A Grant,50009
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200638,PRIORY CENTRE PRIORY CENTRE,47332,31/03/2021,4579,HDC CONTRIBUTION TO SNTC,29/04/2021,0,-9173,-9173,Priory Centre,Insurance Premiums Recovered,51106
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202425,GODMANCHESTER BAPTIST CHURCH,46775,16/04/2021,PRF WINTER GRANT SCHEME,WINTER GRANT SCHEME,16/04/2021,0,6800,6800,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202307,HUNTINGDONSHIRE COMMUNITY GROUP,46776,16/04/2021,PRF WINTER GRANT SCHEME,PRF Winter Grant Scheme,16/04/2021,0,2720,2720,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202302,CARESCO LTD,46777,16/04/2021,PRF WINTER GRANT SCHEME,PRF Winter Grant Scheme,16/04/2021,0,2720,2720,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202534,Ramsey Foodbank,46778,16/04/2021,PRF WINTER GRANT SCHEME,PRF Winter Grant Scheme,16/04/2021,0,2720,2720,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202561,St Neots Foodbank,46781,16/04/2021,PRF WINTER GRANT SCHEME,PRF Winter Grant Scheme,16/04/2021,0,2720,2720,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202316,ST IVES FOODBANK,46789,16/04/2021,PRF WINTER GRANT SCHEME,PRF Winter Grant Scheme,16/04/2021,0,2720,2720,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202576,ST NEOTS COMMUNITY SUPPORT,47542,29/04/2021,GRANT,Clinically Extremely Vulnerable Grant,06/05/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202443,DIAMOND HAMPERS,46774,16/04/2021,PRF GRANT,WINTER GRANT SCHEME,16/04/2021,1133.33,5666.67,6800,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477,PLANNING PORTAL,48637,20/05/2021,PP-08687231,application withdrawn,27/05/2021,0,3696,3696,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477,PLANNING PORTAL,48455,10/05/2021,PP-09273165,wrong application type,20/05/2021,0,648,648,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477,PLANNING PORTAL,49728,16/06/2021,PP-08694083,non determination,17/06/2021,0,462,462,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202618,REDACTED,49786,17/06/2021,21/70009/LBC,21/70009/LBC,24/06/2021,0,312,312,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200181,CFL ESTATE SERVICES CFL ESTATE SERVICES,45639,11/03/2021,HDC123,ESTATE LEGAL COSTS,08/04/2021,0,294,294,Bridge Place Car Park Const,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202447,BRANDED CUPPA LTD,46439,31/03/2021,HDC1462,CONSULTANCY,22/04/2021,1015,5075,6090,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,48755,05/05/2021,413,AGENCY STAFF,27/05/2021,990.9,4954.5,5945.4,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,48797,07/04/2021,365,AGENCY STAFF,27/05/2021,937.9,4689.52,5627.42,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,48974,11/05/2021,427,AGENCY STAFF,03/06/2021,887.76,4438.8,5326.56,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202447,BRANDED CUPPA LTD,47793,30/04/2021,HDC1470,CONSULTANCY,27/05/2021,770,3850,4620,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,46846,14/04/2021,377,AGENCY STAFF,06/05/2021,731.52,3657.6,4389.12,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,48751,27/04/2021,401,AGENCY STAFF,27/05/2021,706.32,3531.6,4237.92,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,47856,21/04/2021,389,AGENCY STAFF,20/05/2021,684,3420,4104,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,49324,02/06/2021,472,AGENCY STAFF,24/06/2021,606.56,3032.8,3639.36,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,48750,19/05/2021,444,AGENCY STAFF,10/06/2021,603.44,3017.2,3620.64,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,49171,26/05/2021,459,AGENCY STAFF,17/06/2021,594.8,2974,3568.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,46643,03/04/2021,152734,AGENCY STAFF,29/04/2021,548.01,2740.05,3288.06,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,46373,10/03/2021,10581,WAREHOUSE W/E 06/03/21,08/04/2021,481.8,2409,2890.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,46749,03/03/2021,10556,WAREHOUSE W/E 27/02/21,15/04/2021,447.33,2236.65,2683.98,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,46375,23/03/2021,10617,WAREHOUSE W/E 20/03/21,15/04/2021,444.68,2223.4,2668.08,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,46561,27/03/2021,152520,AGENCY STAFF,22/04/2021,412.43,2062.16,2474.59,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,45688,13/03/2021,10606,OPS STAFF,08/04/2021,405.98,2029.9,2435.88,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,46625,07/04/2021,10665,WAREHOUSE W/E 03/04/21,29/04/2021,375.06,1875.3,2250.36,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,48912,22/05/2021,154561,AGENCY STAFF,17/06/2021,369.58,1847.92,2217.5,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,47233,21/04/2021,10703,WAREHOUSE W/E 17/04/21,13/05/2021,347.93,1739.65,2087.58,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,47853,05/05/2021,10743,WAREHOUSE W/E 01/05/21,27/05/2021,343,1715,2058,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,48469,05/05/2021,108263,STREET CLEANSER W/C 25/04/21,27/05/2021,93.02,465.09,558.11,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,48469,05/05/2021,108263,STREET CLEANSER W/C 25/04/21,27/05/2021,93.02,465.09,558.11,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,48469,05/05/2021,108263,STREET CLEANSER W/C 25/04/21,27/05/2021,28.94,144.68,173.62,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,46738,14/04/2021,10676,WAREHOUSE W/E 10/04/21,06/05/2021,336.36,1681.8,2018.16,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,46379,30/03/2021,10648,WAREHOUSE W/E 27/03/21,22/04/2021,328.58,1642.9,1971.48,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,46089,20/03/2021,152059,AGENCY STAFF,15/04/2021,326.74,1633.68,1960.42,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,47609,28/04/2021,10723,WAREHOUSE W/E 24/04/21,20/05/2021,309.23,1546.15,1855.38,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,49226,29/05/2021,154938,AGENCY STAFF,24/06/2021,305.31,1526.56,1831.87,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,46182,17/03/2021,102824,STREET CLEANSER W/C 07/03/21,08/04/2021,91.24,456.21,547.45,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,46182,17/03/2021,102824,STREET CLEANSER W/C 07/03/21,08/04/2021,54.25,271.26,325.51,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,46182,17/03/2021,102824,STREET CLEANSER W/C 07/03/21,08/04/2021,54.25,271.26,325.51,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,46869,10/04/2021,152922,AGENCY STAFF,06/05/2021,289.25,1446.24,1735.49,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,47678,28/04/2021,107493,STREET CLEANSER W/C 18/04/21,20/05/2021,94.28,471.37,565.65,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,47678,28/04/2021,107493,STREET CLEANSER W/C 18/04/21,20/05/2021,93.02,465.09,558.11,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,47677,21/04/2021,106695,STREET CLEANSER W/C 11/04/21,13/05/2021,93.02,465.09,558.11,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,47677,21/04/2021,106695,STREET CLEANSER W/C 11/04/21,13/05/2021,93.02,465.09,558.11,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,49726,12/05/2021,10768,WAREHOUSE W/E 08/05/21,17/06/2021,272.14,1360.7,1632.84,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,48262,01/05/2021,153723,AGENCY STAFF,27/05/2021,262.46,1312.32,1574.78,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,46590,04/04/2021,1224921,REDACTED,15/04/2021,257.14,1285.7,1542.84,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,49126,30/05/2021,1231877,REDACTED,10/06/2021,257.14,1285.7,1542.84,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202548,SAFFRON VANTAGE LTD,47858,24/03/2021,337,AGENCY STAFF,20/05/2021,257.04,1285.2,1542.24,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,48669,19/05/2021,10792,WAREHOUSE W/E 15/05/21,10/06/2021,229.55,1147.75,1377.3,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,49322,08/05/2021,153938,AGENCY STAFF,10/06/2021,224.98,1124.88,1349.86,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,47005,14/04/2021,105923,STREET CLEANSER W/C 04/04/21,06/05/2021,74.16,370.82,444.98,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,47005,14/04/2021,105923,STREET CLEANSER W/C 04/04/21,06/05/2021,74.16,370.82,444.98,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,49545,06/06/2021,1232646,REDACTED,17/06/2021,221.26,1106.3,1327.56,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,49213,30/05/2021,1231876,REDACTED,10/06/2021,220.8,1104,1324.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,49546,06/06/2021,1232645,REDACTED,17/06/2021,220.8,1104,1324.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,49087,24/04/2021,153423,AGENCY STAFF,03/06/2021,219.62,1098.08,1317.7,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,49412,26/05/2021,110555,STREET CLEANSER W/C 16/05/21,17/06/2021,93.02,465.09,558.11,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,49411,19/05/2021,109801,STREET CLEANSER W/C 09/05/21,10/06/2021,93.02,465.09,558.11,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,49411,19/05/2021,109801,STREET CLEANSER W/C 09/05/21,10/06/2021,28.94,144.67,173.61,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,47857,17/04/2021,153171,AGENCY STAFF,13/05/2021,214.26,1071.28,1285.54,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,49060,22/05/2021,10813,WAREHOUSE W/E 22/05/21,17/06/2021,210.2,1051,1261.2,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,49125,30/05/2021,1231875,REDACTED,10/06/2021,198.72,993.6,1192.32,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,46589,04/04/2021,1224922,REDACTED,15/04/2021,193.2,966,1159.2,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,48680,03/03/2021,101301,STREET CLEANSER W/C 21/02/21,27/05/2021,91.24,456.21,547.45,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,48922,10/03/2021,102068,STREET CLEANSER W/C 28/02/21,27/05/2021,91.24,456.21,547.45,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,49547,06/06/2021,1232644,REDACTED,17/06/2021,162.84,814.2,977.04,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,46592,04/04/2021,1224920,REDACTED,15/04/2021,154.56,772.8,927.36,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,49127,30/05/2021,1231878,REDACTED,10/06/2021,153.62,768.11,921.73,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,48470,12/05/2021,109026,STREET CLEANSER W/C 02/05/21,03/06/2021,74.16,370.82,444.98,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,48718,15/05/2021,154457,AGENCY STAFF,10/06/2021,133.92,669.6,803.52,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,48590,15/05/2021,4000009356,REDACTED,10/06/2021,109.29,546.46,655.75,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,48900,22/05/2021,4000009367,REDACTED,17/06/2021,108.57,542.84,651.41,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,47548,24/04/2021,4000009317,REDACTED,20/05/2021,107.85,539.23,647.08,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,48899,22/05/2021,4000009366,REDACTED,17/06/2021,65.25,326.23,391.48,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,49123,29/05/2021,4000009377,REDACTED,24/06/2021,107.85,539.23,647.08,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,45766,13/03/2021,4000009229,REDACTED,08/04/2021,107.12,535.6,642.72,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202539,WORKCHAIN LTD,46088,13/03/2021,151961,AGENCY STAFF,08/04/2021,107.12,535.6,642.72,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,48092,01/05/2021,4000009329,REDACTED,27/05/2021,107.12,535.6,642.72,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,46054,20/03/2021,4000009242,REDACTED,15/04/2021,106.4,531.98,638.38,Covid-19,Agency Staff,60011
