BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184297,13648,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184297,13648,5,200.88,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184297,13648,5,401.76,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184557,13979,5,"5,850.00",Garfield Builders Ltd,CR033216,Leisure Centres Capital,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184550,15880,5,432,Bigprinting,CR416383,Leisure Centres Overall,Printing (External),220
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184320,16282,5,"9,600.00",Housing Partners Ltd,CR423111,Housing  Benefits Admin,Software,206
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182944,16674,5,446.4,Campbell Associates,CR407137,Nuisances,Equipment Maintenance,511
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182579,17009,5,732,Activ Security Uk Ltd,CR409710,One Leisure Huntingdon,Fire & Security,450
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182578,17010,5,558,Activ Security Uk Ltd,CR409710,One Leisure Huntingdon,Fire & Security,450
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184418,17839,5,668.59,Bedford Timber Ltd,CR406479,Countryside,Materials,550
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,592094,18357,5,292.8,Aea Bookings,CR416382,Electoral Registration,Training,130
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183227,19479,5,88.8,Bh Doors & Engineering Ltd,CR455707,Bus Stations,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183227,19479,5,88.8,Bh Doors & Engineering Ltd,CR455707,E F H And Depots,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183227,19479,5,266.4,Bh Doors & Engineering Ltd,CR455707,Pathfinder House Site,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183227,19479,5,150,Bh Doors & Engineering Ltd,CR455707,Off Street Parking,Plant & Equipment Maintenance,380
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184138,21630,5,"1,093.14",B. S. Graves Electrical Ltd,CR000363,Pathfinder House Site,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184171,21637,5,280.51,B. S. Graves Electrical Ltd,CR000363,E F H And Depots,Building Mtce,303
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182643,21648,5,"1,738.80",Fgi Ltd,CR417042,Information Manager,Training,130
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184174,21649,5,308.41,B. S. Graves Electrical Ltd,CR000363,E F H And Depots,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184125,22936,5,95,M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184125,22936,5,"2,360.21",M & N Vehicle Services,CR480661,Street Cleaning,Vehicle Parts & Fittings,625
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183343,23752,5,367.2,Sterling Hydrotech Ltd,CR422914,One Leisure Huntingdon,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183398,23793,5,"1,892.40",Sterling Hydrotech Ltd,CR422914,One Leisure Huntingdon,Plant & Equipment Maintenance,380
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183405,26043,5,"3,705.00",Hygiene Solutions,CR477443,Pathfinder House Site,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184063,29508,5,172.98,Cintra Ltd,CR028441,Housing Management Units,Translation Services,766
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184063,29508,5,107.84,Cintra Ltd,CR028441,Revenue Services Mus,Translation Services,766
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183810,30216,5,414.97,Skaters,CR422328,One Leisure Huntingdon,Sports Equipment,524
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184441,33320,5,270,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183585,35068,5,362.1,Caterfix Ltd,CR480775,One Leisure St Neots,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183770,35123,5,385.68,Caterfix Ltd,CR480775,One Leisure St Ives,Equipment Maintenance,511
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183719,36164,5,441.31,Groundsman,CR422159,Street Cleaning,Equipment,500
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184111,36317,5,457.87,Groundsman,CR422159,Parks & Open Spaces,Materials,550
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182463,38843,5,393.6,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Equipment Maintenance,511
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183216,39664,5,648,Dal-Rod (Camridgeshire),CR413675,E F H And Depots,Sitework,359
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184170,39804,5,342,Dal-Rod (Camridgeshire),CR413675,Pathfinder House Site,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183254,40117,5,278.36,Plot It,CR455069,Dc Application Processing,Materials,550
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183660,41016,5,300,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184008,42198,5,582,Coffee Solutions,CR480375,One Leisure Huntingdon,Equipment Hire,507
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184499,25/01/2016,5,"1,599.10",Harlequin Costume Hire,CR006741,One Leisure St Ives,Materials,550
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183739,28-Jan-16,5,110.33,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183739,28-Jan-16,5,176.15,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183739,28-Jan-16,5,24.36,Westminster Foodservice,CR455156,One Leisure St Ives,Materials,550
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184024,31-Jan-16,5,"4,020.00",Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184861,Mar-16,5,"1,250.00",The Galaxy Big Band,CR422768,One Leisure St Ives,Entertainments Inc Cable Tv,744
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183181,45921,5,420,Technical Surfaces Ltd,CR031941,One Leisure St Ives,Grounds Mtce Contractors,351
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182976,50049,5,964.43,Landmark Trading Ltd,CR411433,Grounds Maintenance,Equipment,500
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183937,53979,5,840,Melsecure International,CR422888,C C T V,Equipment Maintenance,511
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183128,55782,5,"1,140.78",Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,182846,55848,5,390,Beebys Limited,CR415822,One Leisure St Ives,Building Mtce,303
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183757,55929,5,256.16,Beebys Limited,CR415822,Public Conveniences,Cleaning Materials,443
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183762,62084,5,410.4,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Building Mtce,303
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183760,62237,5,419.4,Britannia Fire & Security Ltd,CR410090,Customer Service Centres,Building Mtce,303
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183563,64245,5,304.26,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
04/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183264,64292,5,409.58,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183266,64525,5,308.71,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183269,64779,5,155.88,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183269,64779,5,16.75,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183269,64779,5,82.77,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183566,64868,5,738.04,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183740,65003,5,387.93,Snackline Direct Ltd,CR478090,One Leisure St Ives,Vending Materials,560
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184103,65912,5,"10,776.83",Haven Power Ltd,CR455940,Pathfinder House Site,Electricity,420
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184102,65914,5,"10,652.58",Haven Power Ltd,CR455940,One Leisure St Neots,Electricity,420
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184098,65916,5,"5,144.93",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184095,65919,5,"8,724.61",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184093,65922,5,"4,189.65",Haven Power Ltd,CR455940,One Leisure St Ives,Electricity,420
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184410,65924,5,"5,284.45",Haven Power Ltd,CR455940,E F H And Depots,Electricity,420
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184091,69255,5,"1,591.20",Dawsonrentals Sweepers,CR416605,Street Cleaning,Vehicle Hire,607
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184092,69316,5,979.2,Dawsonrentals Sweepers,CR416605,Street Cleaning,Vehicle Hire,607
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184514,75941,5,390,Servicesport (Uk) Ltd,CR422867,One Leisure Huntingdon,Equipment Maintenance,511
11/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,180502,75999,5,"1,617.60",Gladstone Mrm,CR405717,One Leisure St Ives,Equipment,500
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184512,76341,5,646.75,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
18/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,184511,76344,5,712.76,Servicesport (Uk) Ltd,CR422867,One Leisure St Ives,Equipment Maintenance,511
25/02/2016,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,183616,77050,5,993,Crowders Nurseries,CR411361,Trees,Trees/Shrubs,555
