BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221171,22/11/2017,23/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA463569, 592.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221177,22/11/2017,23/11/2017,CR425010,ROC RESEARCH LIMITED,SI-31225, 593.29 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219920,01/11/2017,02/11/2017,CR482676,ADVANTAGE,126380, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220305,08/11/2017,09/11/2017,CR482676,ADVANTAGE,126431, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221173,22/11/2017,23/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA463570, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221176,22/11/2017,23/11/2017,CR425010,ROC RESEARCH LIMITED,SI-31410, 664.13 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221178,22/11/2017,23/11/2017,CR425010,ROC RESEARCH LIMITED,SI-31807, 664.13 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221517,29/11/2017,30/11/2017,CR425010,ROC RESEARCH LIMITED,SI-31941, 664.13 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,220166,03/11/2017,03/11/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35839, 685.88 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220404,09/11/2017,09/11/2017,CR455208,CFL ESTATE SERVICES,HDC076, 738.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220302,08/11/2017,09/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA460919, 740.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219922,01/11/2017,02/11/2017,CR482676,ADVANTAGE,LA459035, 740.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219923,01/11/2017,02/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA459808, 740.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220300,08/11/2017,09/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA459035, 740.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221511,29/11/2017,30/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA464941, 740.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,220600,10/11/2017,10/11/2017,CR422369,MEYER SCOTT RECRUITMENT LIMITED,35871, 748.53 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220798,15/11/2017,16/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA463224, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220557,09/11/2017,09/11/2017,CR423917,HAYS,1008046458, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,221235,23/11/2017,23/11/2017,CR423917,HAYS,1007973625, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,221237,23/11/2017,23/11/2017,CR423917,HAYS,1007973626, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219918,01/11/2017,02/11/2017,CR482676,ADVANTAGE,126369, 825.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220306,08/11/2017,09/11/2017,CR482676,ADVANTAGE,126428, 825.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220796,15/11/2017,16/11/2017,CR482676,ADVANTAGE,126510, 825.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221174,22/11/2017,23/11/2017,CR482676,ADVANTAGE,126522, 825.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219992,02/11/2017,02/11/2017,CR423917,HAYS,1008004973, 924.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,100,Hired Staff,220389,08/11/2017,08/11/2017,CR415693,MORGAN HUNT PUBLIC UK LTD,1010573, 929.78 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221239,23/11/2017,23/11/2017,CR423917,HAYS,1007976922, 945.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221615,30/11/2017,30/11/2017,CR423917,HAYS,1008124182, 945.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219996,02/11/2017,02/11/2017,CR423917,HAYS,1008004974, 952.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,220552,09/11/2017,09/11/2017,CR423917,HAYS,1008040853, 966.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,220553,09/11/2017,09/11/2017,CR423917,HAYS,1008040852, 966.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221616,30/11/2017,30/11/2017,CR423917,HAYS,1008124180, 973.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221611,30/11/2017,30/11/2017,CR423917,HAYS,1008124181, 994.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,100,Hired Staff,220864,16/11/2017,16/11/2017,CR415693,MORGAN HUNT PUBLIC UK LTD,1011939," 1,009.72 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,219796,08/11/2017,08/11/2017,CR424715,ADVANTAGE RESOURCING,90464706," 1,016.43 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,100,Hired Staff,221227,23/11/2017,23/11/2017,CR415693,MORGAN HUNT PUBLIC UK LTD,1013354," 1,079.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,HB85,Benefits Management,100,Hired Staff,220387,08/11/2017,08/11/2017,CR415693,MORGAN HUNT PUBLIC UK LTD,1009183," 1,098.53 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,219995,02/11/2017,02/11/2017,CR423917,HAYS,1008012108," 1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220005,02/11/2017,02/11/2017,CR423917,HAYS,1008028819," 1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220987,16/11/2017,16/11/2017,CR423917,HAYS,1008067094," 1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,221598,30/11/2017,30/11/2017,CR423917,HAYS,1008088224," 1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,221612,30/11/2017,30/11/2017,CR423917,HAYS,1008123399," 1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221238,23/11/2017,23/11/2017,CR423917,HAYS,1007976921," 1,141.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,219985,02/11/2017,02/11/2017,CR424684,PRIME PEOPLE,SI-00001245," 1,200.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,219804,15/11/2017,15/11/2017,CR416827,STAFFLINE GROUP,IN0634890," 1,223.04 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,219342,02/11/2017,02/11/2017,CR416827,STAFFLINE GROUP,IN0631745," 1,293.78 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221180,22/11/2017,23/11/2017,CR454029,PREMIER IT RECRUITMENT LTD,R024083," 1,295.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220851,16/11/2017,16/11/2017,CR424684,PRIME PEOPLE,SI-00001476," 1,350.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220403,09/11/2017,09/11/2017,CR455208,CFL ESTATE SERVICES,HDC075," 1,470.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220303,08/11/2017,09/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA460920," 1,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220003,02/11/2017,02/11/2017,CR424684,PRIME PEOPLE,SI-00001371," 1,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220555,09/11/2017,09/11/2017,CR423917,HAYS,1008046963," 1,525.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220556,09/11/2017,09/11/2017,CR423917,HAYS,1008046964," 1,525.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,219802,15/11/2017,15/11/2017,CR416827,STAFFLINE GROUP,IN0633474," 1,579.66 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,219800,15/11/2017,15/11/2017,CR416827,STAFFLINE GROUP,IN0633473," 1,589.27 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221508,29/11/2017,30/11/2017,CR454029,PREMIER IT RECRUITMENT LTD,R024306," 1,665.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,219343,02/11/2017,02/11/2017,CR416827,STAFFLINE GROUP,IN0631746," 1,686.65 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220797,15/11/2017,16/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA462917," 1,704.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,221507,29/11/2017,29/11/2017,CR423917,HAYS,1008076987," 1,787.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,219994,02/11/2017,02/11/2017,CR423917,HAYS,1008010371," 1,843.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,220006,02/11/2017,02/11/2017,CR423917,HAYS,1008030191," 1,843.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,220558,09/11/2017,09/11/2017,CR423917,HAYS,1008048889," 1,843.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,220984,16/11/2017,16/11/2017,CR423917,HAYS,1008066226," 1,843.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221240,23/11/2017,23/11/2017,CR423917,HAYS,1007971200," 1,843.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221597,30/11/2017,30/11/2017,CR423917,HAYS,1008089494," 1,843.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,221613,30/11/2017,30/11/2017,CR423917,HAYS,1008124348," 1,843.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219924,01/11/2017,02/11/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023701," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220310,08/11/2017,09/11/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023835," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220312,08/11/2017,09/11/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023147," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220313,08/11/2017,09/11/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023251," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221181,22/11/2017,23/11/2017,CR454029,PREMIER IT RECRUITMENT LTD,R024181," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221188,22/11/2017,23/11/2017,CR454029,PREMIER IT RECRUITMENT LTD,R023955," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,220993,22/11/2017,23/11/2017,CR416827,STAFFLINE GROUP,IN0637990," 1,871.39 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,220999,22/11/2017,23/11/2017,CR416827,STAFFLINE GROUP,IN0637993," 2,059.57 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,219806,02/11/2017,02/11/2017,CR416827,STAFFLINE GROUP,IN0633476," 2,068.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,219997,02/11/2017,02/11/2017,CR423917,HAYS,PERSONAL DATA REDACTED," 2,080.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220007,02/11/2017,02/11/2017,CR423917,HAYS,1008026082," 2,080.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,221234,23/11/2017,23/11/2017,CR423917,HAYS,1007875634," 2,080.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220308,08/11/2017,09/11/2017,CR482676,ADVANTAGE,126405," 2,100.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,219801,15/11/2017,15/11/2017,CR416827,STAFFLINE GROUP,IN0634889," 2,109.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,220998,22/11/2017,23/11/2017,CR416827,STAFFLINE GROUP,IN0636487," 2,218.97 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,220992,22/11/2017,23/11/2017,CR416827,STAFFLINE GROUP,IN0636484," 2,235.78 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,221068,22/11/2017,23/11/2017,CR416827,STAFFLINE GROUP,IN0639682," 2,294.72 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,219345,02/11/2017,02/11/2017,CR416827,STAFFLINE GROUP,IN0631748," 2,313.59 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,219807,02/11/2017,02/11/2017,CR416827,STAFFLINE GROUP,IN0634892," 2,349.72 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,220727,14/11/2017,14/11/2017,CR423917,HAYS,10080443422," 2,502.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,221506,29/11/2017,29/11/2017,CR423917,HAYS,1008044322," 2,502.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220559,09/11/2017,09/11/2017,CR423917,HAYS,1008043432," 2,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,220985,16/11/2017,16/11/2017,CR423917,HAYS,1008069677," 2,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,221236,23/11/2017,23/11/2017,CR423917,HAYS,1007968104," 2,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,221596,30/11/2017,30/11/2017,CR423917,HAYS,1008090838," 2,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,221614,30/11/2017,30/11/2017,CR423917,HAYS,1008126299," 2,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219919,01/11/2017,02/11/2017,CR482676,ADVANTAGE,126358," 2,625.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220794,15/11/2017,16/11/2017,CR482676,ADVANTAGE,126476," 2,625.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221175,22/11/2017,23/11/2017,CR482676,ADVANTAGE,126540," 2,625.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221515,29/11/2017,30/11/2017,CR482676,ADVANTAGE,126595," 2,625.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,220989,22/11/2017,23/11/2017,CR416827,STAFFLINE GROUP,IN0636486," 2,690.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,219798,15/11/2017,15/11/2017,CR416827,STAFFLINE GROUP,IN0633475," 2,845.02 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,219799,15/11/2017,15/11/2017,CR416827,STAFFLINE GROUP,IN0634891," 2,904.26 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,221065,22/11/2017,23/11/2017,CR416827,STAFFLINE GROUP,IN0639679," 2,952.02 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,219341,02/11/2017,02/11/2017,CR416827,STAFFLINE GROUP,IN0631747," 3,231.22 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,219921,01/11/2017,02/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA459034," 3,409.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220301,08/11/2017,09/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA460918," 3,409.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221513,29/11/2017,30/11/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA464490," 3,409.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,220316,08/11/2017,09/11/2017,CR424715,ADVANTAGE RESOURCING,90465812," 11,232.00 "
