BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198351,39/2016,5,"1,190.00",The Station Hotel,CR453752,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197123,EC041,5,"3,060.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197392,EC042,5,"3,300.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197851,EC043,5,"3,000.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198346,EC044,5,"2,580.00",Ukos Projects Ltd,CR423164,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196317,57295,5,"1,174.99",Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,602941,1060,1,311.23,St Ives Town Council,CR000701,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,602940,1238,1,"1,899.66",St Ives Town Council,CR000701,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,603176,1279,1,271.38,St Ives Town Council,CR000701,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198153,553576,5,482.99,Ecocleen Services Limited,CR406985,Countryside,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198322,5648,5,388.13,Hunts Forum Of Voluntary Organisations,CR030582,Commercial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198379,CD200010821,5,288,Integrated Water Services Ltd,CR452140,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197029,DIHH/00002968,5,692.65,Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197030,DIHH/00002969,5,"1,158.60",Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197020,14300,5,"1,620.00",Garfield Builders Ltd,CR033216,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195892,9,5,"1,980.00",Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195891,10,5,390,Richard Sistrom Painting & Decorating,CR422887,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197599,9681,5,614.93,Roger Wilson Electronics,CR028041,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197071,319,5,"3,936.00",E J Environmental Design Ltd,CR424005,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197147,16/23,5,"3,600.00",Jba Construction & Management Services,CR416716,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197169,161594,5,"1,440.00",Prp Consulting,CR424006,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197170,180829,5,840,Prp Consulting,CR424006,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197073,1257,5,"5,832.00",Waterland Associates Ltd,CR424004,Ol Hdon Changing Facilities,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197978,20375,5,294,Bh Doors & Engineering Ltd,CR455707,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197997,41949,5,294,Dal-Rod,CR017043,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197996,41953,5,646.8,Dal-Rod,CR017043,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197999,42026,5,411.6,Dal-Rod,CR017043,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197197,16501561,5,"11,906.81",Ener-G Combined Power Ltd,CR422879,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197597,9682,5,850.25,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197107,10762DC,5,450,Asp,CR455201,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197446,10998DC,5,"2,267.83",Asp,CR455201,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197081,9673,5,585.58,Roger Wilson Electronics,CR028041,One Leisure Ramsey,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197107,10762DC,5,450,Asp,CR455201,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197446,10998DC,5,"2,267.83",Asp,CR455201,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197079,9674,5,684.88,Roger Wilson Electronics,CR028041,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197598,9683,5,"1,085.44",Roger Wilson Electronics,CR028041,One Leisure Sawtry,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197107,10762DC,5,450,Asp,CR455201,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197446,10998DC,5,"2,267.83",Asp,CR455201,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197191,INV001563,5,"1,123.20",Lynx Bowling Services,CR455532,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196278,9668,5,"1,189.14",Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197082,9672,5,676.16,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197082,9672,5,259.2,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197599,9681,5,"1,321.20",Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196808,DR/AJ/29597,5,"1,080.00",Sealant & Construction Services Ltd,CR423914,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197107,10762DC,5,450,Asp,CR455201,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197446,10998DC,5,"2,267.83",Asp,CR455201,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196392,16725,5,300,Bigprinting,CR416383,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196344,22865,5,315.29,B. S. Graves Electrical Ltd,CR000363,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197585,61150,5,300,Nemco Utilities Ltd,CR409319,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197784,14660,5,33.48,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197784,14660,5,368.28,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197784,14660,5,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197784,14660,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197784,14660,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197784,14660,5,234.36,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197784,14660,5,435.24,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197564,1020444,5,478.75,Brookes,CR422866,Pathfinder House Site,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196973,704272310,5,422.19,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197473,2102738595,5,196.75,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198151,2102762239,5,354.52,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196351,713336,5,426.86,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197619,721282,5,513.23,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197584,73054,5,79.57,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196564,376547,5,280.26,South Lincs Food Service,CR033415,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197119,210273710,5,53,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196789,2102681056,5,474.05,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196642,2102726681,5,576.83,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197093,2102740106,5,32.85,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197807,2102751678,5,580.63,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198359,2102762448,5,311.06,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198360,2102762495,5,336.48,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196628,INV061502,5,491.83,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197206,INV061935,5,163.94,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195870,378607,5,226.35,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196641,384617,5,210.7,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197109,387345,5,87.17,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197972,38SI 3833101,5,907.24,Brenntag Uk Ltd,CR015017,One Leisure Huntingdon,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196621,38SI 3833100,5,495.52,Brenntag Uk Ltd,CR015017,One Leisure Ramsey,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,196793,38SI 3833379,5,893.35,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196021,38SI3832427,5,769.4,Brenntag Uk Ltd,CR015017,One Leisure St Neots,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197590,553754,5,412.24,Ecocleen Services Limited,CR406985,Off Street Parking,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196036,160413,5,584.25,Chemaide Limited,CR416597,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196040,4151383,1,416.64,Espo,CR006566,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196789,2102681056,5,12,Booker Cash And Carry,CR027611,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,196042,415358,1,279.98,Espo,CR006566,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196273,60087,5,271.97,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197109,387345,5,5.22,South Lincs Food Service,CR033415,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197586,60240,5,819.4,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197592,553753,5,731.68,Ecocleen Services Limited,CR406985,Public Conveniences,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198375,191272,5,"70,977.95",Cambridge City Council,CR017896,Building Control Other,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197024,191548,5,"63,552.00",Cambridge City Council,CR017896,Central Services M Us,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197584,73054,5,189.65,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196564,376547,5,26.38,South Lincs Food Service,CR033415,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197119,210273710,5,238.19,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,196642,2102726681,5,27.23,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198360,2102762495,5,76.72,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,195870,378607,5,34.82,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196782,01/16/HDC017,5,"9,108.00",Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197054,01/16/HDC019,5,"12,420.00",Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,196964,01/16?HDC018,5,"15,732.00",Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197635,INV 5073719,5,"1,200.00",Mishcon De Reya,CR422908,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197061,8821,5,"14,040.00",Solace In Business,CR416525,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197053,208419,5,"1,458.36",39 Essex Chambers,CR423406,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198376,HDC 051,5,"2,069.22",C G Utilities,CR119758,Environmental Management,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197357,1111365072,5,"3,275.92",Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197145,HDC 2016-07,5,480,Kelsall Consultancy Ltd,CR422497,Housing Strategy,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197870,16/26,5,384,Jba Construction & Management Services,CR416716,One Leisure St Ives,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197849,H0010001,5,"5,100.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,197850,H0010002,5,"4,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,492491,8718,5,"8,000.00",Huntingdon Business Against Crime,CR411570,Community Safety,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,492490,C529-24.5.3001,5,"-8,000.00",Huntingdon Business Against Crime,CR411570,Community Safety,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,197157,810,5,"2,168.00",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,198191,819,5,"12,500.00",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197989,CP CHARGES,5,"14,750.00",Waitrose,CR019599,Off Street Parking,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/10/2016,197989,CP CHARGES,5,"28,250.00",Waitrose,CR019599,Off Street Parking,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,602931,106 FUNDS,1,"6,171.29",Yaxley Parish Council,CR40220,S106 Agreements,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/10/2016,196771,132,5,594,Teiccaf,CR423425,Housing  Benefits Admin,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,602920,61175398,6,405.18,Tameside Metropolitan Borough Council,CR401786,Revenue Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/10/2016,197515,11458902300,5,368.59,E-On Energy,CR416430,Bus Shelters,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/10/2016,602942,1226,1,381.63,St Ives Town Council,CR000701,Bus Stations,Electricity,420
