BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66013,561.33,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66911,-542.85,Bemrose Booth,CR407126,Car Park Management,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66910,"1,422.93",Bemrose Booth,CR407126,Car Park Management,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65472,"1,158.55",Liberty Services,CR027041,Car Park Management,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66010,"1,533.10",Oastlodge Ltd,CR479114,Car Park Management,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66102,"3,630.87",Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67244,"5,589.79",G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65677,"5,458.57",G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67525,734.38,Aea Training,CR40222,Central & Democratic Serv Mu,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66585,160.83,T N T Post Midlands Ltd,CR479965,Central & Democratic Serv Mu,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66486,"5,005.50",G Ferrara Ltd,CR478949,Chief Executive & C O M T,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65978,"1,404.13",Cipfa Business Limited,CR480088,Chief Executive & C O M T,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66252,"4,616.07",Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66250,"3,470.98",Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66131,983.47,Swalec,CR407130,Community Projects,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67013,350.00,Moorside Pools & Leisure Products,CR411501,Community Projects,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64452,280.00,Moorside Pools & Leisure Products,CR411501,Community Projects,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2010,498587,"3,015.55",Cambridgeshire County Council,CR006678,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2010,498589,"2,898.07",Cambridgeshire County Council,CR006678,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2010,498588,"1,603.48",Cambridgeshire County Council,CR006678,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67549,670.34,Payne Security Ltd,CR406896,Concessionary Fares,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,499760,"2,500.00",REDACTED PERSONAL DATA,CR480899,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,499238,"2,000.00",REDACTED PERSONAL DATA,CR480884,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66572,1.40,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64387,1.00,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,65979,"2,677.50",White Commercial Surveyors Ltd,CR412242,Customer Service Centres,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66131,983.48,Swalec,CR407130,Customer Service Centres,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67013,350.00,Moorside Pools & Leisure Products,CR411501,Customer Service Centres,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64452,280.00,Moorside Pools & Leisure Products,CR411501,Customer Service Centres,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67243,510.03,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66659,"9,768.15",Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,64352,"16,004.22",Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66603,"1,505.94",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64789,"1,050.08",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66946,844.82,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66585,996.75,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65217,919.65,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65216,745.70,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66575,"2,480.33",Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66574,951.74,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66576,"4,344.70",Oce Uk Limited,CR409013,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65954,597.34,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65233,500.55,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66567,"1,983.80",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66563,"3,516.05",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66006,"3,263.03",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66004,"1,833.12",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65921,"2,144.88",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65919,"3,252.27",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,64910,"2,139.53",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,64908,"3,252.27",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64577,"1,198.78",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64576,"2,064.25",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66103,"3,000.00",Cambridgeshire Police Authority,CR404325,Domestic Refuse,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66107,"3,189.42",Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65932,643.90,G E Capital Tls Ltd,CR411508,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65999,635.79,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65997,849.90,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65995,"1,003.88",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65033,852.71,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65037,567.15,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66002,665.56,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66735,"6,809.59",Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66051,465.30,Ians Tyre And Exhaust Centre,CR405836,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66039,622.75,Ians Tyre And Exhaust Centre,CR405836,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,65964,"1,570.04",Kone Lifts Ltd,CR000483,Efh & Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65239,"5,217.59",Anglia Electrical Services Ltd,CR477493,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66611,"2,914.01",Hygiene Solutions,CR477443,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66299,"4,108.23",Swalec,CR407130,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65690,602.35,British Gas Business,CR478619,Efh & Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66088,"1,353.18",Ecocleen Services Limited,CR406985,Efh & Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64783,"1,457.00",Dal-Rod (Camridgeshire),CR413675,Eh Drainage Holding Acs,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64348,"4,441.50",West Anglia Training Assoc.Ltd,CR025035,Eh Health & Safety,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66586,"11,983.71",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65457,"1,069.22",Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65913,820.86,Dell Computer Corporation,CR408320,Environmental Health M Us,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66480,"75,485.24",Apollo Property Services Group,CR480335,Environmental Improvements,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66706,"1,175.00",Psk Installations,CR416540,Environmental Improvements,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66739,"2,134.91",Higgins (Wellingborough) Ltd,CR480858,Environmental Improvements,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66561,"2,156.13",G Ferrara Ltd,CR478949,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66559,"5,769.25",G Ferrara Ltd,CR478949,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66725,"1,519.98",Papworth Trust,CR416703,Equal Opportunities,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66213,"6,274.50",Sdc Builders Ltd,CR131743,Estates Properties Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67543,"6,583.61",Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67502,"3,883.38",Grant Thornton Uk Llp,CR400653,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,67270,"1,057.50",Advanced Business Solutions,CR032921,Financial Services,It Software Development,721
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65701,"3,572.00",Deloitte,CR416667,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67506,720.84,Regal Credit Consultants Ltd,CR415027,Financial Services Mus,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65702,"4,758.75",Deloitte,CR416667,Financial Services Mus,Computer Audit,778
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65700,"6,345.00",Deloitte,CR416667,Financial Services Mus,Computer Audit,778
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65914,657.17,Wolters Kluwer (Uk) Ltd,CR416692,Fleet Management,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66262,96.24,Days Contract Hire,CR417030,Fleet Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66262,965.28,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66551,565.18,Swaingrove Imaging,CR478873,Food Safety,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65909,"5,953.81",Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66565,854.20,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66008,729.23,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65931,811.56,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,64900,870.37,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66035,76.81,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66035,"1,012.38",Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65970,"1,265.35",Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66963,563.08,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66282,"1,339.34",Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64480,"1,045.95",Fleet Services Uk Ltd,CR480744,Grounds Maintenance (Combined),Vehicle Refurbishment,624
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,66051,420.65,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66044,391.27,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66039,244.40,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,66027,"1,500.00",Zurich Municipal,CR003638,Grounds Maintenance (Combined),Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65927,493.50,British Computer Society,CR416075,Head Of Imd,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,65951,687.37,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65729,552.19,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65049,528.16,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65048,643.31,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,64410,669.75,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/09/2010,65916,114.21,Dell Computer Corporation,CR408320,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66216,"1,762.50",Coral Design Management,CR029621,Hinchingbrooke Country Park,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66208,761.40,B. S. Graves Electrical Ltd,CR000363,Hinchingbrooke Country Park,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66526,906.40,Lafarge Aggregates Limited,CR411062,Hinchingbrooke Country Park,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66214,428.78,Booker Wholesale,CR479752,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67490,625.03,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66558,625.29,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,65019,652.25,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2010,65018,600.22,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/09/2010,67498,666.02,S S Motors (Fuels)  Ltd,CR400864,Hinchingbrooke Country Park,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2010,66214,75.40,Booker Wholesale,CR479752,Hinchingbrooke Country Park,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/09/2010,66529,872.81,Biffa Waste Services Ltd,CR416469,Hinchingbrooke Country Park,Waste Disposal,763
